﻿OBJECTID,Temanavn,GlobalID,ShapeSTLength
3642,Dråbens vej fra tank til vandløb,{4D795A97-F858-4D33-BF86-A2818819884F},21.9066886606321
3643,Dråbens vej fra tank til vandløb,{FC57EA4B-434D-497F-8F60-FB5A239F52A5},1.60000000926708
3644,Dråbens vej fra tank til vandløb,{70C474AD-3D05-4FA9-A2A4-38676690EC8C},710.277739082049
3645,Dråbens vej fra tank til vandløb,{6D5CB5B1-2CE5-424E-9D98-5D41D1819472},1.60000000260701
3646,Dråbens vej fra tank til vandløb,{C50BC83C-9DF6-43D6-BF63-EE6B08779343},1.60000000038698
3647,Dråbens vej fra tank til vandløb,{5A7328F2-FD3D-4EF8-930B-AC83EB8A95D7},1.59999999594693
3648,Dråbens vej fra tank til vandløb,{E65838A8-68AE-45AC-8EF6-4C29AD5CC452},1.60000000038698
3649,Dråbens vej fra tank til vandløb,{641AF876-3444-4675-A28D-CFC91E40041B},502.51854312709
3650,Dråbens vej fra tank til vandløb,{107A7B0E-3B60-4EA2-8CF2-32BDFDBF1B63},1.60000000038698
3651,Dråbens vej fra tank til vandløb,{5BC1D163-25F5-4F12-8EAF-E9840D293576},1.60000000482703
3652,Dråbens vej fra tank til vandløb,{B6C4DE36-85DA-41AE-AAC9-0C70F1E09FAB},1.60000000038698
3653,Dråbens vej fra tank til vandløb,{C3BA6BC9-BA89-4430-AD41-D45E9ED29CF3},224.063361713453
3654,Dråbens vej fra tank til vandløb,{C4FEDB2F-B085-4ACD-AAF9-66FF54F198B0},23.785709989217
3655,Dråbens vej fra tank til vandløb,{91C09AF9-C36F-43CF-A61D-7D7C4171E1B7},1.60000000038698
3656,Dråbens vej fra tank til vandløb,{89439972-EC4E-44B2-ABD2-D98FFF178863},1.60000000926708
3657,Dråbens vej fra tank til vandløb,{5E9E49A5-0920-4A08-93FF-DBAD939F617B},977.509853062286
3658,Dråbens vej fra tank til vandløb,{4067106A-5668-4487-BC60-E43BB49B5971},1.60000000038698
3659,Dråbens vej fra tank til vandløb,{AED787F8-9967-4A17-BC59-2FA00680340F},59.3117757876353
3660,Dråbens vej fra tank til vandløb,{A65392BA-C6A3-4D03-B6C0-6D164943784B},1.60000000038698
3661,Dråbens vej fra tank til vandløb,{39B20695-0D82-433C-8E1A-9A1FBD2A2FA3},1.60000000038698
3662,Dråbens vej fra tank til vandløb,{6CB3EBCC-9A28-4008-8D3C-8198CAB9A76E},923.47317294613
3663,Dråbens vej fra tank til vandløb,{497F29EE-245B-40FB-A1AC-F3B1A8C3B196},1.60000000038698
3664,Dråbens vej fra tank til vandløb,{577923B2-80F8-4029-8615-FB47A186618D},84.6398107138134
3665,Dråbens vej fra tank til vandløb,{20F592FC-8323-48F8-9931-F6FAC7E245C8},2.26274170034423
3666,Dråbens vej fra tank til vandløb,{C8FCDF70-4109-4F83-8F26-CF5CC428477B},1.60000000038698
3667,Dråbens vej fra tank til vandløb,{F759D71E-0D50-4738-A840-B17EC365CBF1},377.075993636753
3668,Dråbens vej fra tank til vandløb,{20423FC8-2D27-4BAF-82ED-961A628A1EED},354.081576246404
3669,Dråbens vej fra tank til vandløb,{AC070F62-B184-4BE1-9F53-DB61EE861299},1.60000000038698
3670,Dråbens vej fra tank til vandløb,{E479E121-ADDE-4ABF-BB77-0DD2C9B3C87A},328.216345467488
3671,Dråbens vej fra tank til vandløb,{D1515761-ED8A-4D54-9E5D-82572ABF180D},1.60000000038698
3672,Dråbens vej fra tank til vandløb,{1476F2D6-DC14-4DE5-AB9E-0D4605F3F8DB},166.885694570152
3673,Dråbens vej fra tank til vandløb,{094956C1-0A2A-4D3B-B882-ACE9910921CE},1.60000000038698
3674,Dråbens vej fra tank til vandløb,{DAC0D074-6023-4B5B-BCB5-EFA4816BE88E},5.05964425538705
3675,Dråbens vej fra tank til vandløb,{E8C8F69D-5585-4EB5-8896-A95D55B597D5},1.60000000038698
3676,Dråbens vej fra tank til vandløb,{B16D1C82-A61B-4A65-8951-5373C9CFBEFC},541.172053360263
3677,Dråbens vej fra tank til vandløb,{76181A02-4C9F-49B2-848C-C42F0316C335},1.60000000482703
3678,Dråbens vej fra tank til vandløb,{97A5EFDC-D11B-4E41-B1AA-DC7679B93096},1.59999999594693
3679,Dråbens vej fra tank til vandløb,{CEA5C7C8-04EC-45D7-B422-8FE65D008B39},267.109036307809
3680,Dråbens vej fra tank til vandløb,{E68315E5-075A-4B3A-A586-22E2D7391EE4},1.60000000038698
3681,Dråbens vej fra tank til vandløb,{5942AFF4-94FD-4F1D-8039-E2F3CA190689},1.60000000038698
3682,Dråbens vej fra tank til vandløb,{33657B93-16E3-4851-A488-D1DA03131F4A},1.60000000038698
3683,Dråbens vej fra tank til vandløb,{09B8A977-7DF3-495D-AC71-563C26F97684},38.0315658361134
3684,Dråbens vej fra tank til vandløb,{3F84E027-389D-4B3D-A056-5627C33A540B},1.60000000260701
3685,Dråbens vej fra tank til vandløb,{42A81F4F-3426-478F-AF54-6E9ABED93016},1.60000000038698
3686,Dråbens vej fra tank til vandløb,{692D647F-C531-4BC0-81C9-4FCEE09DBF82},1004.32103116619
3687,Dråbens vej fra tank til vandløb,{E22E88A5-136A-4A34-B297-E520E76F98F6},1.59999999594693
3688,Dråbens vej fra tank til vandløb,{0D95A9FE-813F-433F-BA47-AB03116FE0C3},308.27054366698
3689,Dråbens vej fra tank til vandløb,{F3C92DED-F88F-4450-8D1A-B015EF152690},2.26274169720464
3690,Dråbens vej fra tank til vandløb,{73685528-2153-4AED-A0A4-FFEA71F99985},243.512481483954
3691,Dråbens vej fra tank til vandløb,{348CA346-B735-4E02-AEE9-4E95908AA6CD},1.60000000038698
3692,Dråbens vej fra tank til vandløb,{46ADFAB7-4CB7-41BA-B74F-0C15B2FCF924},924.854386426989
3693,Dråbens vej fra tank til vandløb,{65E034B4-A6ED-4EA2-B494-696CB56C7FA5},1.59999999594693
3694,Dråbens vej fra tank til vandløb,{DD74ECF5-6608-4950-A11F-7AE44DF1F579},198.788225097948
3695,Dråbens vej fra tank til vandløb,{1DA3EC63-1D83-4F20-BEA8-C758EB84D12E},314.211261088916
3696,Dråbens vej fra tank til vandløb,{EEC05EDB-8748-4C56-BAD0-6F400F123532},302.268671659926
3697,Dråbens vej fra tank til vandløb,{069AD71A-6ECC-496E-A6B3-349C1B103BB5},1765.04946870107
3698,Dråbens vej fra tank til vandløb,{A54BB802-F880-4399-8153-44134D38B925},91.4802041077779
3699,Dråbens vej fra tank til vandløb,{97E53EDC-27A0-4FAF-8467-D7A12459DC82},1.59999999816696
3700,Dråbens vej fra tank til vandløb,{4DC3C56A-F38E-41F3-BB69-2B817FC3F81D},1.60000000038698
3701,Dråbens vej fra tank til vandløb,{59731A07-25B4-45D7-B5A9-F42C43D0971F},2.26274169720464
3702,Dråbens vej fra tank til vandløb,{A89CAC01-EB9E-4221-B1AB-16CD8EAD7E7F},1.60000000038698
3703,Dråbens vej fra tank til vandløb,{92658EA1-14B6-4560-8180-B1FDBC1BC1B9},496.990190699657
3704,Dråbens vej fra tank til vandløb,{F7BF1D9A-35BE-4698-BA9C-087962AF86E2},562.532920540308
3705,Dråbens vej fra tank til vandløb,{C474DAC5-7231-4CC8-812F-716F423100FC},1.60000000038698
3706,Dråbens vej fra tank til vandløb,{47B775F8-AF7D-45F7-A298-D166B9B04933},1.60000000038698
3707,Dråbens vej fra tank til vandløb,{A8CE75F4-8701-4998-8482-EBED25B4C095},1.60000000038698
3708,Dråbens vej fra tank til vandløb,{46265C2E-FC00-435F-92A5-F7D43D687FB0},1.60000000038698
3709,Dråbens vej fra tank til vandløb,{D8DD5147-E0EA-4CFF-BA9D-F7A86DC1A0C3},1.60000000038698
3710,Dråbens vej fra tank til vandløb,{471C485F-F86C-4283-BB3F-2AC664D23CF9},1.59999999594693
3711,Dråbens vej fra tank til vandløb,{2F37FCA3-815E-4695-8A0A-E248179F6D1F},1.60000000260701
3712,Dråbens vej fra tank til vandløb,{1E562ECC-D1F0-4994-9301-241F12FF2731},277.738383863521
3713,Dråbens vej fra tank til vandløb,{70A54E80-261E-451D-A49F-6B9DE66BDC3C},1.60000000482703
3714,Dråbens vej fra tank til vandløb,{0EB5BC70-CE46-465F-957F-665571C27211},1.60000000038698
3715,Dråbens vej fra tank til vandløb,{09325F25-ED88-4072-9437-2EA673C2745A},1.60000000038698
3716,Dråbens vej fra tank til vandløb,{4CCFEBEB-212B-407A-B2D8-03B139616BDA},1.60000000038698
3717,Dråbens vej fra tank til vandløb,{C9EED1A1-A59C-4838-90CD-F2FED2AA3F5C},1.60000000926708
3718,Dråbens vej fra tank til vandløb,{326DB81A-1598-4478-BF4D-65D2D2E660BB},1.60000000260701
3719,Dråbens vej fra tank til vandløb,{1F3009BA-6439-48BF-95E2-D6120A616D14},1.60000000038698
3720,Dråbens vej fra tank til vandløb,{210E96A1-27F0-4B4B-B76A-2EB45588451F},1.60000000038698
3721,Dråbens vej fra tank til vandløb,{3EF41C4B-27B4-412A-B824-23B3FAD054CE},1.59999999816696
3722,Dråbens vej fra tank til vandløb,{79621B1D-4BBE-4347-87CD-7DB4A46F8E07},525.529967154001
3723,Dråbens vej fra tank til vandløb,{6DE9EC42-22F7-44FF-9B6C-2A84E518C69E},804.697826272457
3724,Dråbens vej fra tank til vandløb,{2E1AFA1A-E199-42B3-A8D4-CDCBDB358FB1},1.59999999816696
3725,Dråbens vej fra tank til vandløb,{984A019F-CA9E-4951-8433-9B6C3C5B3B0E},1.59999999594693
3726,Dråbens vej fra tank til vandløb,{1D2D3DD0-73D9-47CD-B26F-3BE9E735E314},515.039491408519
3727,Dråbens vej fra tank til vandløb,{8CC55148-F98C-4D35-84C2-069E67C0F326},322.482868865508
3728,Dråbens vej fra tank til vandløb,{086FEFB1-A0AB-4DDD-8B2E-52D7E737D308},1.60000000038698
3729,Dråbens vej fra tank til vandløb,{FF47412D-A101-4A6F-9AE1-A3BD51DC09F5},1.60000000038698
3730,Dråbens vej fra tank til vandløb,{7FA854F7-42DC-4335-9B40-E6DD524E79AD},427.215855202499
3731,Dråbens vej fra tank til vandløb,{4E6850CE-5F10-41E8-8FFD-0F415CB6A60F},1157.74934138389
3732,Dråbens vej fra tank til vandløb,{0F216F57-6351-4B6D-9F9F-FE72FCA34162},1.60000000260701
3733,Dråbens vej fra tank til vandløb,{5B799AEA-381D-44A9-88E9-3C5C4036389E},1.59999999594693
3734,Dråbens vej fra tank til vandløb,{D8959D2F-3CF4-48E1-BBDD-C8110C52F43C},1.59999999816696
3735,Dråbens vej fra tank til vandløb,{4791D5E2-4ED8-406D-85A3-845984518569},1.59999999594693
3736,Dråbens vej fra tank til vandløb,{EFF55C77-DDA7-4250-BC16-46113284FA4F},594.111212906559
3737,Dråbens vej fra tank til vandløb,{3733791E-6EC4-45CE-B70B-32145717BAB4},304.984179208525
3738,Dråbens vej fra tank til vandløb,{80A0AAB4-EEFE-4838-AFFB-1604AB5CD596},1.60000000038698
3739,Dråbens vej fra tank til vandløb,{8F145E1E-8AE4-4DFC-BF6D-3B6F0541267A},1.59999999594693
3740,Dråbens vej fra tank til vandløb,{1385971F-E13E-46D1-9119-5A8183C4A9FB},81.3981426895708
3741,Dråbens vej fra tank til vandløb,{6F03DB38-0D79-479F-AB2E-2A2E5F2A9419},1.59999999816696
3742,Dråbens vej fra tank til vandløb,{C18A461B-C1AC-40AB-8EE4-F325827215DF},1.60000000038698
3743,Dråbens vej fra tank til vandløb,{2524BB44-A7B1-4886-9DFE-A4A191B6F4F1},1.60000000038698
3744,Dråbens vej fra tank til vandløb,{A4600B5B-CC0D-4DED-8618-F8CE6DEC67B8},1.60000000038698
3745,Dråbens vej fra tank til vandløb,{7E2CAF39-4F4B-42DF-A98D-C329054F8EDA},1081.60282437848
3746,Dråbens vej fra tank til vandløb,{F009D32E-5312-4363-8516-517BD5E4AE17},1.60000000038698
3747,Dråbens vej fra tank til vandløb,{FBCE57C2-F2BD-4F2B-A606-EE837E72610E},1.60000000038698
3748,Dråbens vej fra tank til vandløb,{0279AEA0-8A84-4742-A17D-D2A51BE07FBC},2.26274170034423
3749,Dråbens vej fra tank til vandløb,{E2E8815D-D32E-4D9F-A601-31B95084DCAB},1.59999999594693
3750,Dråbens vej fra tank til vandløb,{86F09DB2-2425-4A30-9337-AF53F6CCAA1E},1.60000000038698
3751,Dråbens vej fra tank til vandløb,{B1A4FE66-E2F6-4E56-A883-BC187E8A67F9},1870.92647415418
3752,Dråbens vej fra tank til vandløb,{AF142763-66B8-4F39-A3A7-F52FB37E6772},248.839103860405
3753,Dråbens vej fra tank til vandløb,{842E4EA9-BF46-4C64-BED9-7E6128BD2894},1.60000000482703
3754,Dråbens vej fra tank til vandløb,{9D1927D7-806E-449D-B2C6-E9B044F7FD2D},60.8974332105391
3755,Dråbens vej fra tank til vandløb,{21FBBDEE-3293-46B9-A0BD-FD38FC694181},1.60000000038698
3756,Dråbens vej fra tank til vandløb,{69EF0F86-2705-4330-82C6-4F643CE639B9},675.498686507808
3757,Dråbens vej fra tank til vandløb,{6B114256-7F66-4BE4-802D-0BB12023A7DE},75.6261892324977
3758,Dråbens vej fra tank til vandløb,{91D20D6C-C9EE-46A9-9CF2-61716ED50643},994.541090458446
3759,Dråbens vej fra tank til vandløb,{052DA894-38FF-41D7-A19E-D09F43B37C7C},1.60000000038698
3760,Dråbens vej fra tank til vandløb,{662BDAE2-A014-418C-AF7D-566962834DE1},1.60000000038698
3761,Dråbens vej fra tank til vandløb,{21E04742-FE1E-4F7C-8D12-940540044CB1},1.60000000038698
3762,Dråbens vej fra tank til vandløb,{0233E7EE-8E5A-49FB-9B97-421F7082B9EE},1.60000000038698
3763,Dråbens vej fra tank til vandløb,{24E7A540-7E52-4923-AFB0-EE6584DAE78A},895.233259889228
3764,Dråbens vej fra tank til vandløb,{79D29219-F02F-4D10-A7C6-06A43EF0F43B},35.1529003976965
3765,Dråbens vej fra tank til vandløb,{54D91117-97EB-464C-A66B-EFCA915B0623},1.60000000482703
3766,Dråbens vej fra tank til vandløb,{AB1B2ACA-E1F3-40FA-8587-9BF455D1B0CC},1448.15837416214
3767,Dråbens vej fra tank til vandløb,{AEBA35A1-9C8C-4D7F-8053-F21EB6FBA39A},1.60000000482703
3768,Dråbens vej fra tank til vandløb,{9858186E-70A0-4E51-B511-5F7BE9EEAA07},123.094437539946
3769,Dråbens vej fra tank til vandløb,{84B17C4D-EF6B-4566-8D0E-6369AC962D80},56.8734054993617
3770,Dråbens vej fra tank til vandløb,{A9838542-C817-442B-B6CD-F0F51B4A1B23},1199.51754022077
3771,Dråbens vej fra tank til vandløb,{54F81856-3E24-4A06-A46B-7EC26F32EBFD},1.59999999816696
3772,Dråbens vej fra tank til vandløb,{7DA57F8B-DFA4-4996-ADF4-1484A20CE51D},293.352501660663
3773,Dråbens vej fra tank til vandløb,{EF02C1DB-1D1C-41D3-80AB-BD57BBBA7D1C},197.35758510097
3774,Dråbens vej fra tank til vandløb,{6C20E347-58C4-46A8-8A14-8387F96CDFC6},541.317287139765
3775,Dråbens vej fra tank til vandløb,{685DBC66-FDCA-44DA-93BD-821CAC48ED12},1.60000000038698
3776,Dråbens vej fra tank til vandløb,{5692EDA7-977C-4CF1-8796-C3964C118B77},1.59999999816696
3777,Dråbens vej fra tank til vandløb,{137DF426-8E3A-48A9-8CD3-3417A6C02B9B},1.60000000038698
3778,Dråbens vej fra tank til vandløb,{DCED8B8E-21AE-4FF5-A089-01F9B7C56190},630.60725556356
3779,Dråbens vej fra tank til vandløb,{26CC1A06-C228-472E-95C7-2DC42DE8354D},639.800977802359
3780,Dråbens vej fra tank til vandløb,{82F7BD36-0EB4-498B-97A0-AD0E9BA76EDF},1.60000000038698
3781,Dråbens vej fra tank til vandløb,{D51EFBF1-CCFB-4CFE-AD19-A60D050EBC31},983.524268895761
3782,Dråbens vej fra tank til vandløb,{1656F000-5A5A-42DC-BD04-79866125ADF8},153.662170856948
3783,Dråbens vej fra tank til vandløb,{010D8F0C-1A08-4080-8C27-AE31C2F7265A},1.60000000038698
3784,Dråbens vej fra tank til vandløb,{2E966D47-A27B-479E-8EB8-A4F09B72ACF6},1.60000000482703
3785,Dråbens vej fra tank til vandløb,{FD00233B-2485-49B1-8083-43954F23AB29},1.60000000038698
3786,Dråbens vej fra tank til vandløb,{0087F70A-0246-438D-8ACF-2876D2766821},1077.30676496119
3787,Dråbens vej fra tank til vandløb,{7729BA6A-79C0-43AA-98EC-908269179002},1.59999999816696
3788,Dråbens vej fra tank til vandløb,{4FBD31CB-79D1-4E04-A3E9-D8ED2684AC91},1274.44323441464
3789,Dråbens vej fra tank til vandløb,{81B42BE8-E444-4BBA-94E7-5A463B882035},5.05964425398298
3790,Dråbens vej fra tank til vandløb,{5A8C3ACE-E4E8-4971-A1C3-F554786742AA},1.60000000038698
3791,Dråbens vej fra tank til vandløb,{2E983EF8-0434-4FC2-A683-58ADFD1570E8},57.5207411731636
3792,Dråbens vej fra tank til vandløb,{0A21E2C0-E3CA-48C7-A454-7B71141DD1E3},1515.61800880958
3793,Dråbens vej fra tank til vandløb,{C7517E16-9776-4E2B-831F-35707F86BC0A},1.60000000038698
3794,Dråbens vej fra tank til vandløb,{446E7632-B960-496A-BA40-FC223CB5D1B6},1.59999999594693
3795,Dråbens vej fra tank til vandløb,{3C527D99-C1DB-48A4-BD4D-867BA075F581},1.59999999150688
3796,Dråbens vej fra tank til vandløb,{52F5B97B-5025-49E8-A6ED-772681FDFFDD},637.127363116512
3797,Dråbens vej fra tank til vandløb,{8008210A-0794-4346-9F2B-E88B9D5B6A54},1196.39321854921
3798,Dråbens vej fra tank til vandløb,{54194B29-CBA3-4F7A-BCB5-116F65BB620B},47.4252634610333
3799,Dråbens vej fra tank til vandløb,{47B6CF4B-F4E6-418F-9551-659C37133922},127.34660852246
3800,Dråbens vej fra tank til vandløb,{C98F6EEF-EFA8-4C73-B4B4-F28797BE72EA},553.977239582626
3801,Dråbens vej fra tank til vandløb,{B8F7C35B-A70D-446A-8E9D-47F30744F7CF},1.60000000038698
3802,Dråbens vej fra tank til vandløb,{5E9E6930-5EC5-45A6-ABCE-E6D766628D8B},1.59999999594693
3803,Dråbens vej fra tank til vandløb,{1ABCF1BA-B930-4567-9ED9-218BD9F42206},1.60000000482703
3804,Dråbens vej fra tank til vandløb,{170F8D9A-2F7C-4471-AE4C-3805E5947192},1.60000000038698
3805,Dråbens vej fra tank til vandløb,{6E81CF88-10DD-4009-B0EE-F4EF01A59162},1.60000000926708
3806,Dråbens vej fra tank til vandløb,{876EC0A5-DFE4-4F9A-8DF7-72889B583AD5},1318.47584531283
3807,Dråbens vej fra tank til vandløb,{71E5F3BE-6771-4878-9005-200854DEC8F4},1.60000000038698
3808,Dråbens vej fra tank til vandløb,{1C5A572A-295C-48D1-B316-E5E6319C6BD4},1.60000000038698
3809,Dråbens vej fra tank til vandløb,{F59B0DB5-0953-4239-AA0F-FDDBA21346BF},1.59999999150688
3810,Dråbens vej fra tank til vandløb,{AD98598E-3F1A-47CF-B5E9-C8235DA1DB4D},2.26274169720464
3811,Dråbens vej fra tank til vandløb,{9BD46EF0-0E99-4DC8-9F80-CF31DD108D87},193.541222826625
3812,Dråbens vej fra tank til vandløb,{C81A5C67-7B58-48BA-ACEB-71C11EFDE805},1.60000000482703
3813,Dråbens vej fra tank til vandløb,{032CFBC1-F7F4-43D0-9AFA-566C3BCD83A9},324.457871482493
3814,Dråbens vej fra tank til vandløb,{DB3AA386-2AD2-45B6-935A-6624526DAA9B},1.59999999594693
3815,Dråbens vej fra tank til vandløb,{1245A544-19CD-4BFF-8084-87E6A2E94C95},2.26274169720464
3816,Dråbens vej fra tank til vandløb,{81932B8A-DCB9-4297-8C20-4A915DEFC891},1.60000000038698
3817,Dråbens vej fra tank til vandløb,{851D799B-DAA6-4243-81F4-8E00BBD7600B},681.201843168525
3818,Dråbens vej fra tank til vandløb,{048F264D-2BCD-41E0-9FC7-51D59DE470E2},2.26274170034423
3819,Dråbens vej fra tank til vandløb,{63076B7A-891D-4F2D-9969-97051ACEFDA3},1.60000000038698
3820,Dråbens vej fra tank til vandløb,{349623D2-A5B8-42E1-BEAC-B1B6FF77F771},1712.09395357185
3821,Dråbens vej fra tank til vandløb,{68AD89E7-BCD5-45C6-BA97-42055C41DEA3},2.26274170348381
3822,Dråbens vej fra tank til vandløb,{4C46BE5F-BBD3-4024-AAFB-5530A60C9A53},232.254267292568
3823,Dråbens vej fra tank til vandløb,{39B765AB-A250-4400-A926-1DE135BBD81D},271.270892741819
3824,Dråbens vej fra tank til vandløb,{03B7072D-9505-4D21-B9F4-248414C09664},1.60000000482703
3825,Dråbens vej fra tank til vandløb,{AFBCA890-BD1D-47B3-A0FA-1FBF23970981},2031.83358656526
3826,Dråbens vej fra tank til vandløb,{A9F2D2D8-8EB4-4599-AF2C-E0AAA023A979},1.59999999594693
3827,Dråbens vej fra tank til vandløb,{EFD80AD0-489F-44D1-82DE-5FC3A15E6F11},1.60000000038698
3828,Dråbens vej fra tank til vandløb,{373CF8A6-3164-480B-9EA0-C7474E7253AC},1.60000000482703
3829,Dråbens vej fra tank til vandløb,{4AA29E93-85EE-4325-BC92-DB64D37CEBDD},1.59999999594693
3830,Dråbens vej fra tank til vandløb,{A5965B43-5938-47C4-9E1A-6461C4F8C3E7},1.60000000038698
3831,Dråbens vej fra tank til vandløb,{F3BFBD60-AFF1-4CF0-A801-387EF34833DD},207.208599063539
3832,Dråbens vej fra tank til vandløb,{C9518104-F7FA-4569-8396-06F492603291},1.60000000038698
3833,Dråbens vej fra tank til vandløb,{28D0E36E-B1D1-472B-A701-B478651363BB},753.535221166576
3834,Dråbens vej fra tank til vandløb,{C8B3A9F7-9512-4511-BC5B-FE745E460343},1108.32489623769
3835,Dråbens vej fra tank til vandløb,{36EFE3C4-952A-4F5A-B8A5-838450F1DB65},1.60000000038698
3836,Dråbens vej fra tank til vandløb,{A15A2A69-4088-4910-BEC1-18C4474683DF},1.60000000482703
3837,Dråbens vej fra tank til vandløb,{71A12048-1503-451F-80E0-80DEA5AD8805},1.59999999594693
3838,Dråbens vej fra tank til vandløb,{57285845-5D6C-4A0D-B584-B8EA7EDC352E},1.60000000038698
3839,Dråbens vej fra tank til vandløb,{8DD008C2-10CE-463D-A9D6-F1999991CFCD},142.819465018421
3840,Dråbens vej fra tank til vandløb,{E5F3B50D-AAE2-4A97-A0DB-45E062315CDE},1.60000000038698
3841,Dråbens vej fra tank til vandløb,{CEB2ADF0-AB0F-48BA-9529-4BFA2F89377B},1.60000000038698
3842,Dråbens vej fra tank til vandløb,{219BD314-FA98-4D01-A023-1F259673D096},1.60000000038698
3843,Dråbens vej fra tank til vandløb,{88D73AA2-94DB-4A35-8717-08935D62FF81},138.253636750486
3844,Dråbens vej fra tank til vandløb,{F5B985E2-DB1F-4D49-BC72-AC335CACDDCC},185.377195601025
3845,Dråbens vej fra tank til vandløb,{36D8E878-103E-491C-8F77-369A5D9EBE34},1.60000000038698
3846,Dråbens vej fra tank til vandløb,{1AD53B4E-90BA-442D-A7B0-94EF314C4D07},3.57770876486498
3847,Dråbens vej fra tank til vandløb,{2AE79877-EB58-4446-A652-88588EE3B56D},1.60000000260701
3848,Dråbens vej fra tank til vandløb,{088A97AF-9FF3-46F0-BD05-7D91BD11313C},2.26274169877443
3849,Dråbens vej fra tank til vandløb,{AA86CA49-0CEC-4CE7-9714-9443B3950E6E},1.60000000038698
3850,Dråbens vej fra tank til vandløb,{094DBF72-FC10-453C-B8EE-D95848DD6EF7},1.60000000038698
3851,Dråbens vej fra tank til vandløb,{43EEF4F0-E071-4215-95BA-A55C2CF71D54},1.60000000038698
3852,Dråbens vej fra tank til vandløb,{B7C725E1-F351-43C9-8CD6-78E81DCDF578},1.60000000260701
3853,Dråbens vej fra tank til vandløb,{9B301214-5BC7-4AD7-9A0F-A66A1C213A54},1.60000000260701
3854,Dråbens vej fra tank til vandløb,{EE3716E5-ACD0-43C9-8DA4-082934679E8B},346.480213389065
3855,Dråbens vej fra tank til vandløb,{B73E906F-6E26-4A74-BD46-E152D257EDB5},1266.54346756987
3856,Dråbens vej fra tank til vandløb,{7A576669-E893-49B4-A1D6-E47DE683E35C},302.0851743331
3857,Dråbens vej fra tank til vandløb,{90DE6D9A-E9E7-4014-9389-4343BE4418F2},1.60000000482703
3858,Dråbens vej fra tank til vandløb,{B045F4DA-094F-40FB-A27F-139B0E70E8AA},1.60000000038698
3859,Dråbens vej fra tank til vandløb,{AC781451-22AE-4F2B-9100-A7D63A2A7172},596.932135968519
3860,Dråbens vej fra tank til vandløb,{5A99BFDF-5C79-4C17-980D-75D9E82E4DA8},71.6052201379516
3861,Dråbens vej fra tank til vandløb,{F72E6C7E-807D-4F80-8594-A044806C6237},93.6606394194178
3862,Dråbens vej fra tank til vandløb,{1EF1233E-9BD4-4A1F-B93A-6DF2D47F4A04},1.59999999594693
3863,Dråbens vej fra tank til vandløb,{B00F74EB-A15F-41A3-857B-D7229DABB28A},1.59999999594693
3864,Dråbens vej fra tank til vandløb,{DAF59B22-A298-4393-B388-A2E08E064847},1.59999999816696
3865,Dråbens vej fra tank til vandløb,{7B645676-CC09-4CF0-BA1B-0447D589C14F},1.60000000482703
3866,Dråbens vej fra tank til vandløb,{1B6DCBA6-28AA-4A1A-9BBD-B600801DB9F2},1.60000000482703
3867,Dråbens vej fra tank til vandløb,{DE9F73D2-4792-4951-926F-4DE8CC89BDD9},1.59999999816696
3868,Dråbens vej fra tank til vandløb,{86ABD88E-7921-44AE-9552-596D56A02A3C},1.60000000038698
3869,Dråbens vej fra tank til vandløb,{B0F409AD-ED32-4CEE-8E18-897D174BE1E4},384.653204460548
3870,Dråbens vej fra tank til vandløb,{7A398883-8A17-4389-B4DD-CA45CFC9A867},38.8116714568916
3871,Dråbens vej fra tank til vandløb,{064E7FAD-7FBF-4F2F-A57B-6ED0EADD107F},1.59999999594693
3872,Dråbens vej fra tank til vandløb,{5A0101BF-30FD-481D-8ACD-F8C1B9F91C67},1.60000000038698
3873,Dråbens vej fra tank til vandløb,{162A6300-8222-44C6-8C5E-16EC045DBA67},1.60000000038698
3874,Dråbens vej fra tank til vandløb,{ABF1C591-74C8-4273-BD42-5C18559EF573},1.60000000038698
3875,Dråbens vej fra tank til vandløb,{230140D8-C281-4254-9ED8-770265B9ED6F},270.128704151214
3876,Dråbens vej fra tank til vandløb,{2533B806-425D-4FAD-9B2F-BFEB2E52B7E2},1.60000000038698
3877,Dråbens vej fra tank til vandløb,{8AABD129-8875-456F-8A59-6FAEF7940655},1.60000000038698
3878,Dråbens vej fra tank til vandløb,{48B337B2-CA99-4E9E-B8E0-890150E75A2F},3606.53244320149
3879,Dråbens vej fra tank til vandløb,{39B1D179-DBEE-4494-8C7D-B9851B5C4F21},831.720927911953
3880,Dråbens vej fra tank til vandløb,{C0219A4A-0E72-46FA-86FF-058E8DE5F757},1.59999999594693
3881,Dråbens vej fra tank til vandløb,{9B680CA8-C17E-4CFC-A40C-4141C4AA75FC},104.143654939338
3882,Dråbens vej fra tank til vandløb,{84737EAF-78F2-4026-BEF1-061FA17AE80B},1.60000000038698
3883,Dråbens vej fra tank til vandløb,{180CD37C-83D2-414F-95EA-A37328323627},1.60000000038698
3884,Dråbens vej fra tank til vandløb,{95F88ABE-E033-4783-90E5-AA0D372DF58D},1.60000000038698
3885,Dråbens vej fra tank til vandløb,{B1D12939-3AAD-4AE0-810F-93EC9199D2C9},3190.62207222815
3886,Dråbens vej fra tank til vandløb,{32D5F307-17C0-46F8-B9C7-111754BA5B0A},1.60000000260701
3887,Dråbens vej fra tank til vandløb,{A59F6993-8EA8-47A8-95DC-3FFA4C7808DC},1634.22897769799
