﻿OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,sagsnr,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,udstyk_navn,grund_type_kode,grund_type,pris,mindste_pris,kvm_pris,kontakt_oplys,grundareal,bygningareal,budfrist_slut,ADRESSE,STATUS_SALG,BY_STED,ERHVERVSOMR,LOKALPLAN,GRUNDAREAL_TXT,id,GlobalID,Bebyggelses_grad,Bygningshoejde,Lattitude,Longitude,Luftfoto,Foto_1,Foto_2,Foto_3,Teknisk_tegning,Omraadenr,Vaerelser,Udbetaling,Energimaerke,Kaelderm2,Boligydelse,Byggeaar,SHAPESTArea,SHAPESTLength
6129737,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,Mosevej,,,43, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,614405,,55,,11171,,,Mosevej B,Ledig,Spjald,Mosevej,Lokalplan 39,"Ca.1,1ha",,{CFEDE5E3-DBF7-4D1B-8E00-A3E1DA1A5E06},,,56.12794485,8.51594378,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejB1SpjaldWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejB2SpjaldWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejB4SpjaldWeb.jpg,,211,,,,,,,11171.256155965,630.932606044295
6129742,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/095.pdf,,,Midtgårdsvej,,,13, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,522300,,100,,5223,,,Midtgårdsvej C,Ledig,Videbæk,Midtgårdsvej,Lokalplan 95,"Ca.0,52ha",,{41AD186B-FE73-4732-BBF2-030566FB1B1A},,,56.08754292,8.64581131,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejC2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejC3Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejC4Videbaek_web.jpg,,206,,,,,,,5223.14784888,286.778677990725
6129745,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,,,28, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,423600,,75,,5648,,,Jægervej C,Ledig,Skjern,2.E.13,Lokalplan 63,"Ca.0,56ha",,{94E7C68C-0E63-4776-8929-8627088A09C1},,,55.95336368,8.51869604,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejC1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejC2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejC4Skjern_web.jpg,,203,,,,,,,5648.48998008,330.085421783968
6129746,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,Mosevej,,,35, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1262140,,55,,18946,,,Mosevej A,Ledig,Spjald,Mosevej,Lokalplan 39,"Ca. 18,94 ha",,{AB154C31-2BEB-48EC-8BE8-9C35366AE45A},,,56.13011698,8.51540053,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejA1SpjaldWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejA3SpjaldWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejA4SpjaldWeb.jpg,,211,,,,,,,18472.48711432,772.398577241318
6129748,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,38, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1546220,,130,,11894,,,Parallelvej B,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.1,18ha",,{D88E3D4B-8F4C-4FF4-85F1-94192A3A01E0},,,56.02773728,8.11839936,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejB2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejB5HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejB6HvideSande_web.jpg,,209,,,,,,,11894.166535305,477.968049951667
6129750,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,Mosevej,,,35, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Mosevej,,Spjald,Mosevej,Lokalplan 39,"Ca 0,62ha",,{52CA273B-7409-4523-BAF4-B1FD235549D9},,,56.13011698,8.51540053,,,,,,,,,,,,,6229.263181835,324.253032872374
6129753,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/100.pdf,,,Stålvej,,,18, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,4385900,,100,,43859,,,Stålvej,Reserveret,Videbæk,Stålvej,Lokalplan 100,"Ca.4,39ha",,{2531909F-F8D8-4D24-BCFA-6F23C37D2215},,,56.09793622,8.62907151,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/StaalvejA1Videb%C3%A6k_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/StaalvejA2Videb%C3%A6k_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/OmraadeStaalvejVidebaek4_web.jpg,,207,,,,,,,43859.12896173,863.325487121833
6129755,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Thorsvej,,,34, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1359800,,100,,5699,0,,Thorsvej H,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,5699m²,,{864CBD89-81B3-4D4E-9422-0D5F7EFD19D1},,,56.09148794,8.28208669,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejF1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejF3Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejF4Ringkoebing_web.jpg,,201,,,,,,,5699.1423799,320.577539530568
6129765,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Egvad/Lokalplan/051.pdf,,,Centervej,,,5, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,130064,,88,,1478,,,Centervej A,Solgt,Tarm,Centervej,Lokalplan 51,"Ca.0,15ha",,{5522DE6C-8DD5-4DD1-A474-D3D962A0DE09},,,55.91577847,8.52124278,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/CentervejA1TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/CentervejA3TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/CentervejA4TarmWeb.jpg,,208,,,,,,,1478.10940551,153.139397834446
6129766,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,37, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,,,,,,,,Parallelvej,Solgt,Hvide Sande,Parallelvej,Lokaplan 240,Solgt,,{0822417D-CA6F-4982-A8DD-969484CC2A00},,,56.02874423,8.11749803,,,,,,,,,,,,,2452.15612192,194.751432234741
6129769,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://rksk.dkplan.niras.dk/dkplan/DKplan.aspx?planid=2&ramme=47er003,,,Industriparken,,,15, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Industriparken,,Tarm,Industriparken,Ingen lokalplan,"Ca.0,96ha",,{B8D26316-27CD-40D9-A3C7-289AB9605284},,,55.91633974,8.53419807,,,,,,,,,,,,,9620.35055038,393.078680637952
6129778,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,9, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1091740,,130,,8398,,,Parallelvej E,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.0,84ha",,{2F81EC0D-283A-4288-A9B0-2A5D1F3A0FD4},,,56.02558932,8.11790022,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejE1HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejE2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejE3HvideSande_web.jpg,,209,,,,,,,8398.42102342,517.533019458599
6129779,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://rksk.dkplan.niras.dk/dkplan/DKplan.aspx?planid=2&ramme=16be001,,,Nørreager,,,36, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Nørreager,Solgt,Hee,Nørreager,Ingen lokalplan,"Ca.0,09ha",,{EEDC60AB-BD16-4CB7-8F27-8B3AA6D23FA9},,,56.14403081,8.29546926,,,,,,,,,,,,,935.459996615,146.705001975299
6129788,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Frejasvej,,6900,41, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1052100,,100,,10521,,,Frejasvej D,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca. 1,1ha",,{080B6C97-F41C-4401-B1F0-4D631212CB24},,,56.0939168,8.28031539,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejD1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejD2Ringkoebing_web%20.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejD4Ringkoebing_web.jpg,,201,,,,,,,10521.26208824,445.467691158438
6129789,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/02-027.pdf,,,Bredgade,,6940, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,4325120,,40,,68875,,,Bredgade,Ledig,Lem,Lem vest,Lokalplan 02-027,"Ca. 6,87 ha",,{A4163DCA-8C55-456F-8A5D-DF8B25FED865},,,56.02455544,8.36865535,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Lem_Erhverv/Lem-Vestas3web.jpg,,,,200,,,,,,,66052.06301585,1193.08432565979
6129792,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,,,,,,,10,,,,,,4,,,,,,,,,Kornvænget B,Solgt,Borris,,,,,{8C47A797-3529-4CF3-9A15-AA51AE90D90F},,,,,,,,,,,,,,,,,3481.08,237.513086006847
6129798,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Egvad/Lokalplan/051.pdf,,,Centervej,,,4, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,680416,,88,,7732,,,Centervej C,Solgt,Tarm,Centervej,Lokalplan 51,"Ca.0,77ha",,{0B32EA42-B294-4AED-8F66-50A48FF76889},,,55.91515599,8.52194616,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/CentervejC2TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/CentervejC1TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/CentervejC4TarmWeb.jpg,,208,,,,,,,7732.379762155,367.25295146577
6129803,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://dokument.plandata.dk/20_1037252_1415798230314.pdf,,,Industriparken,B,,30, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,2364600,,75,,16294,,,Industriparken B,Reserveret,Tarm,Industriparken,Lokalplan 046,"Ca.1,63ha",,{AF0DA482-FECA-4C6D-AB04-0A5339214394},,,55.91691013,8.53210627,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/IndustriparkenB1TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/IndustriparkenB2TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/IndustriparkenB3TarmWeb.jpg,,210,,,,,,,16280.68115753,520.521474028038
6129808,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_106.pdf,,,Erhvervsparken,,,25, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,2205600,,100,,22056,,,Erhvervsparken D,Reserveret,Skjern,Erhvervsparken,Lokalplan 106,"Ca.2,21ha",,{CDDB2E70-EA35-40A1-96E5-0D169E72AA03},,,55.95571691,8.5134859,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenD1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenD4Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenD2Skjern_web.jpg,,202,,,,,,,22055.972128215,716.87935952212
6129811,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,8, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,132990,,130,,1023,,,Parallelvej F,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.0,1ha",,{3FDB3426-84B1-4D83-B1F5-DFF473E43E80},,,56.02557041,8.11955272,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejF2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejF3HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejF4HvideSande_web.jpg,,209,,,,,,,1022.57168969,132.57928730837
6129824,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/068.pdf,,,Fabriksvej,,,11, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1307300,,100,,13073,,,Fabriksvej B,Reserveret,Videbæk,Fabriksvej,Lokalplan 68,"Ca.1,3ha",,{641B1076-BF4C-45F9-A129-222ECBCD6C74},,,56.0906591,8.64827795,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/FabriksvejB1Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/FabriksvejB2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/FabriksvejB5Videbaek_web.jpg,,205,,,,,,,13072.868475145,498.340261378278
6129825,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_210.pdf,,,Tinvej,,6900, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,2664700,,100,,26647,,,Tinvej C,Ledig,Skjern,Tinvej,Lokalplan 210,"Ca. 0,26ha",,{F640BE2A-5BE2-48E1-B680-CDD48715BE76},,,55.95863359,8.50738741,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejC1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejC2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejC3Skjern_web.jpg,,204,,,,,,,26647.50140155,815.508788321911
6129829,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_210.pdf,,,Messingvej,17,6900, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,4956100,,100,,49561,,,Messingvej 17 (A),Ledig,Skjern,Messingvej,Lokalplan 210,"Ca. 4,9ha",,{845BBD5C-CC7E-498C-9238-DFB6E5A103B6},,,55.96201627,8.50471183,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejA1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejA2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejA4Skjern_web.jpg,,204,,,,,,,49561.34782193,962.786766292586
6129837,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/095.pdf,,,Midtgårdsvej,,,47, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1204800,,100,,12048,,,Midtgårdsvej B,Ledig,Videbæk,Midtgårdsvej,Lokalplan 95,"Ca.1,2ha",,{2DCB05CD-0FCF-4C4A-BBD4-310705615F1B},,,56.08685645,8.64390642,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejB1Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejB3Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejB2Videbaek_web.jpg,,206,,,,,,,12047.760572325,460.382749451404
6129838,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-062.pdf,,835,Hugborgvej,32,6950,48, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,201600,,168,,1200,,,Hugborgvej,Solgt,Ringkøbing,Hugborgvej,"Lokalplan 01,062",1200,,{208E4D60-D577-4FA0-821C-D9E289303338},,,56.09082084,8.27228125,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing/RingkoebingByweb.jpg,,,,216,,,,,,,1198.584852,134.760987960371
6129839,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://dokument.plandata.dk/20_1037252_1415798230314.pdf,,,Industriparken,,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,866500,,75,,8665,,,Industriparken A,Ledig,Tarm,Industriparken ,Lokalplan 046,Ca. 8665m²,,{F0A91154-91DF-4465-8FB8-E90896BAC679},,,,,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/IndustriparkenA1TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/IndustriparkenA2TarmWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tarm_Erhverv/IndustriparkenA3TarmWeb.jpg,,210,,,,,,,8665.338524945,469.688340452843
6129840,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Ormstoftvej,,,39, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1034300,,100,,10343,,,Ormstoftvej B,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.1,03ha",,{1A45732E-CF52-4D72-8D7C-D3862DCCA082},,,56.09339576,8.27831831,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejB1Ringkoebing_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejB3Ringkoebing_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejB3Ringkoebing_Web.jpg,,201,,,,,,,3969.375,276.03917627699
