﻿OBJECTID,Temanavn,FOT_ID,FEAT_ID,BREMID,BREM,BREMNST,BREM2,BREMEDITOR,BREMEDITDA,BREM2NST,BREM_FINAL,Bemaerk,GlobalID,ShapeSTLength
17789,2 Meter Bræmmer,1003318996,0,411535,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F4217A15-2698-44AF-9D5C-3D2F939D594B},692.391515642604
17790,2 Meter Bræmmer,1041228852,0,401291,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D02AC854-990C-4CB8-A54C-283591032E4A},77.5103633399431
17791,2 Meter Bræmmer,1003325550,0,409869,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5D81263E-CB6B-4E1D-9E7B-BF62C753E083},4.00977464204661
17792,2 Meter Bræmmer,1003304858,0,398819,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4EF7648B-EFCC-4E81-883F-7519C0D57E89},21.0155497805791
17793,2 Meter Bræmmer,1003146971,0,408378,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A0D3C328-BFD1-40F2-9B41-1E2A154A9BBE},777.712699728849
17794,2 Meter Bræmmer,1041229088,0,411942,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C5554BB4-7A8A-4EE9-ADC8-5B1679812465},43.5825707814489
17795,2 Meter Bræmmer,1003322682,0,407350,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D5997361-1402-4639-8B42-AC2071DBE104},203.883015372664
17796,2 Meter Bræmmer,1003127314,0,421090,15,10,90,760,2012/08/10 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{12378B19-B4D2-4BF5-984A-7D0A0FBC4372},243.073193045572
17797,2 Meter Bræmmer,1041227725,0,407716,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9986365F-0AE3-494A-A690-004B330BEC3E},131.465855666144
17798,2 Meter Bræmmer,1041216192,0,401133,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3691D6EF-1C8E-4C56-9C35-2D2B0AD3B545},948.00809742544
17799,2 Meter Bræmmer,446,0,446451,12,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{12050094-9BCE-49A6-BF5D-B3A38F49CCF6},45.7032267728439
17800,2 Meter Bræmmer,1003324217,0,396709,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4E8A626C-DF66-4DC6-BE5E-6A357565ECE2},5.20317446565075
17801,2 Meter Bræmmer,1003299229,0,398851,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D9F480CC-7065-4C0A-885E-65DE425C9D8E},180.036161933568
17802,2 Meter Bræmmer,1003321702,0,396614,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{512AB477-1B6E-41B8-A02F-E7D503A409E8},16.2346807162937
17803,2 Meter Bræmmer,1041231758,0,437294,11,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CBAB40DE-1DC2-47F8-BB36-3C57AE3966C3},296.821656454141
17804,2 Meter Bræmmer,1003322336,0,403979,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EC28C0FA-A4F4-4187-A629-F698295C20E6},55.4463646824489
17805,2 Meter Bræmmer,1003330697,0,414115,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7D60E1BC-87D7-41C1-B2EF-357E1DA2B3BE},1127.74971588446
17806,2 Meter Bræmmer,1041230322,0,408376,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B5EA970F-2581-41E5-A9C5-C6ED47181D16},372.680261061838
17807,2 Meter Bræmmer,1041231640,0,401162,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DED1AD00-803F-4217-AA9E-C5710EC0C829},50.977536372112
17808,2 Meter Bræmmer,1041232861,0,411351,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A7010833-A5A9-4868-BF66-8B937570D5C7},573.442271189627
17809,2 Meter Bræmmer,1041235819,0,434306,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{39344223-DF5A-4CDB-8587-28417AC0F640},50.6322544470287
17810,2 Meter Bræmmer,1041219876,0,408821,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{40E66139-BC37-43CE-9BA7-1E81FEA37660},551.909201222272
17811,2 Meter Bræmmer,1041214722,0,399534,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C404D1C7-E474-40D4-B07F-C7856FF31574},196.937918067319
17812,2 Meter Bræmmer,1003195021,0,452999,93,90,10,760,2012/07/31 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8B66EDB6-7850-4012-AC48-6D40754B78C8},204.235583508849
17813,2 Meter Bræmmer,829,0,443160,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{148B2F36-CF63-4052-9160-47A8333F8AFF},9.75639265404996
17814,2 Meter Bræmmer,659,0,446535,12,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8E7DCDDB-A564-4DC1-86AA-BD19F13BB903},75.7057267758508
17815,2 Meter Bræmmer,1003195179,0,455328,93,90,10,760,2012/08/08 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F221F3EF-BB5B-4ACC-AC58-45665B3DAAA2},654.822658784837
17816,2 Meter Bræmmer,1003324241,0,405412,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{80681D98-A32E-4166-8C4A-E8B6BEFB64AC},20.5564614087639
17817,2 Meter Bræmmer,1041227208,0,407581,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{532E6D8C-D926-40CC-BE74-46DEBE9F4BCE},259.46469443562
17818,2 Meter Bræmmer,1003326972,0,405894,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A284DB66-BC20-4D65-9A2F-27568163A2A1},153.524249887534
17819,2 Meter Bræmmer,1039669028,0,397516,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5CA14547-D713-44A9-A440-68573266BAD0},12.3068453959575
17820,2 Meter Bræmmer,210,0,436416,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2DAEA9FB-59CB-432C-BEA3-9EAEE5B836D0},143.95722584578
17821,2 Meter Bræmmer,1041234701,0,402787,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8441CC04-578C-456E-B80E-5F0723151C3B},210.700762742723
17822,2 Meter Bræmmer,1041229170,0,414244,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{818DF0CD-61DB-41FE-9E1A-8D3D2C7D4443},471.395152845981
17823,2 Meter Bræmmer,1006860086,0,400523,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B338E04D-61A9-44B4-899B-5BE39D17AA3A},637.341654330244
17824,2 Meter Bræmmer,1003304028,0,402754,11,10,90,760,2012/07/31 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D1DC9C20-40C1-44B9-8BB6-7E2FAD1FB476},129.817803886563
17825,2 Meter Bræmmer,1041235819,0,434309,95,90,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{86C22467-55EB-4A22-BF5E-01EE97A088EE},25.4816784160699
17826,2 Meter Bræmmer,1003324205,0,397690,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3A0AF5B9-68B4-4BB7-9004-DC67A35067CB},9.05453229327722
17827,2 Meter Bræmmer,1041228962,0,400709,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C250BC44-8395-4B56-8E96-C72F40338352},130.227717676115
17828,2 Meter Bræmmer,1041235267,0,402386,11,10,90,760,2012/07/31 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0F4A24FD-28F0-45C2-A948-B557AC6A7112},208.042501843524
17829,2 Meter Bræmmer,1041229818,0,408478,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2A24A892-2F59-423F-9265-A65FF08C3C9A},181.713992239591
17830,2 Meter Bræmmer,1041226965,0,401029,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4AB59189-5C30-40C1-83E3-32C87F0C7968},283.574721335197
17831,2 Meter Bræmmer,1003294387,0,405170,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ADC127CE-79E1-463A-8C10-F9F109ED706C},361.76904646695
17832,2 Meter Bræmmer,1041216647,0,407275,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BF44C3AC-1103-4BF5-BCC7-7A02307D825A},435.281984741875
17833,2 Meter Bræmmer,1003210817,0,446981,11,10,90,760,2012/08/10 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5C4AB3D3-D2C6-4B33-9AED-3087E3BA0169},468.78776816759
17834,2 Meter Bræmmer,1039668569,0,401093,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{83422B26-D340-4C46-9FD6-E2F967ECD28A},43.4766813059599
17835,2 Meter Bræmmer,549,0,435628,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2986BFF5-56BD-43F9-B0CC-EB0603D0ED42},747.344270686648
17836,2 Meter Bræmmer,1039838334,0,404872,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7E85183F-70E7-4530-96F8-DAA983002714},30.6244078050499
17837,2 Meter Bræmmer,1003303545,0,401287,11,10,90,760,2012/07/31 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4B54E698-014B-46B1-88B9-4BC5BEE66FD4},484.487003530529
17838,2 Meter Bræmmer,1003299084,0,399186,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0ECCC2B2-32B1-4812-A2A5-483BA30FAFBE},165.152500548227
17839,2 Meter Bræmmer,1003296798,0,405339,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C37CD04B-5419-49F2-9CE4-DC949FC91ADA},7.45315349633965
17840,2 Meter Bræmmer,1039781764,0,396845,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DE283C28-D83A-4BD7-8431-27C45A04AFAE},21.9701003987237
17841,2 Meter Bræmmer,1041223094,0,406752,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D0585D91-A8DA-4890-ADEE-A76346161CC4},185.496203510416
17842,2 Meter Bræmmer,1041227982,0,406371,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{46286C5C-EDB4-42F6-BDA0-13F1D6809F5E},7.890890736159
17843,2 Meter Bræmmer,256,0,411385,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{41BC9101-8DA7-4798-9EB2-50F47906907A},39.0371221941372
17844,2 Meter Bræmmer,1041226155,0,411395,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{91866717-CB33-4244-9E6E-A73FA5E33292},55.3371404082285
17845,2 Meter Bræmmer,1041230076,0,410082,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F0861DDC-A557-4157-98E6-49B484E7C984},517.200923056219
17846,2 Meter Bræmmer,1041214720,0,399594,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9C5A511C-7681-4B37-84FF-42BBDD080955},110.130709746971
17847,2 Meter Bræmmer,809,0,438024,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5AA31A06-93D5-4324-9109-96C07F055A50},126.838181304054
17848,2 Meter Bræmmer,1003123266,0,411404,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0CC86CE2-B6EF-4E6F-A5CE-4FB5CAD1F7B5},102.782141799293
17849,2 Meter Bræmmer,1041226589,0,414193,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6F0AE000-9ECA-479B-94A3-06AE69E88B0D},497.792392429443
17850,2 Meter Bræmmer,1003304828,0,400606,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{54570B1C-A591-459C-AA57-180D7FA97D68},71.6488857561651
17851,2 Meter Bræmmer,1044900009,0,401666,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B1911F08-9893-4DA6-AA74-4C2840C1DCF4},28.7199725727585
17852,2 Meter Bræmmer,1003297128,0,400412,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7E23D49B-7643-4B52-B67D-7E25F3949CC5},76.6348075527694
17853,2 Meter Bræmmer,1041233417,0,448501,11,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A77D3AF7-6133-496B-8C32-40AAF7468CA3},329.278012986626
17854,2 Meter Bræmmer,1003330737,0,404251,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2D20A099-859B-48EE-B99D-7F7A25B529A5},388.247023081528
17855,2 Meter Bræmmer,1003320697,0,407189,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{94A9FF1A-E666-477D-AABF-5A3F18263615},261.472032086558
17856,2 Meter Bræmmer,1003299652,0,405045,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DDC54479-34C5-45FA-831E-1F9542DB042E},227.979943480321
17857,2 Meter Bræmmer,1044900003,0,401703,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0C4425BA-D059-489A-AAD8-C3358E3EC842},41.3186118382503
17858,2 Meter Bræmmer,1041229618,0,399996,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D2FCEAAD-FF89-43F7-8C17-C0B9C10717FC},29.3238460057681
17859,2 Meter Bræmmer,1041225503,0,434726,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A7427CF4-CD33-4CAC-B728-7C9992287BF4},55.1651183134935
17860,2 Meter Bræmmer,1041226615,0,406887,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{301C8C46-AAFC-43CC-BF8F-70FC360CC674},357.390444215309
17861,2 Meter Bræmmer,1044899946,0,403424,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7E611434-F341-4351-9BAD-AF3BA5235C33},88.5939592191251
17862,2 Meter Bræmmer,1041236694,0,412508,15,10,90,760,2012/08/10 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DA5CC84B-9302-450C-954C-43C93CFEF0D4},241.389246734269
17863,2 Meter Bræmmer,112,0,442626,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2C9F3EAC-33C9-49B4-9B2E-945936F8EDEB},542.903246742418
17864,2 Meter Bræmmer,1003207670,0,446187,12,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CA232E0A-A218-40AB-B2F2-17F7E04AFEE1},32.1505017870639
17865,2 Meter Bræmmer,1041233709,0,405634,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{372BA81D-5FE1-4E03-971D-9E49AA674F4A},50.7969605960829
17866,2 Meter Bræmmer,1041228954,0,404941,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{55E8AD99-6DF0-4208-85EC-2080A16F04E9},140.34374727878
17867,2 Meter Bræmmer,1041234585,0,402086,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1F203F3F-859A-434C-BA37-2A3109556362},62.4030415382135
17868,2 Meter Bræmmer,1041235701,0,405420,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{339C13AA-DB97-4AD4-9263-D616BBFA6CA9},396.166971110603
17869,2 Meter Bræmmer,1041226723,0,405801,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5E571572-1423-4D9F-B1A8-2C5394333BBB},232.407043888414
17870,2 Meter Bræmmer,1041217716,0,402025,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{61AE4DA3-0C4E-4029-88C9-408E9CAC9594},144.64641054333
17871,2 Meter Bræmmer,1041216244,0,407311,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{91036F60-D9D4-47ED-AE0E-D00C2EDCC96B},1261.36240330818
17872,2 Meter Bræmmer,1003328205,0,410076,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6724CBDB-84AD-4F16-AF14-167A5261259E},583.221559202773
17873,2 Meter Bræmmer,1041232336,0,409740,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0E0A5736-149E-4E2C-A956-45881AE904DE},886.750368795603
17874,2 Meter Bræmmer,1039663287,0,400777,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F2846678-C08F-4F1D-8A15-D56F627D1D84},11.0739681347745
17875,2 Meter Bræmmer,1003123110,0,408055,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AEC73D1F-325C-4D2A-BCD7-B272BAF9F903},2441.91547325428
17876,2 Meter Bræmmer,1041225713,0,401356,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B48FDEBF-9EB2-4234-900A-BA02AAB1E1E0},136.816829612771
17877,2 Meter Bræmmer,1039849902,0,400605,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F40A5BF3-5F8F-4E0F-B5D4-58A86042864C},657.639552412125
17878,2 Meter Bræmmer,1003301346,0,402829,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E3A1283B-9F93-431F-A07A-D87D683C5052},127.587876887736
17879,2 Meter Bræmmer,1041232060,0,405014,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6D983CFE-3E94-4AB2-BC91-7FA1B701D2DD},6.92582636802281
17880,2 Meter Bræmmer,1041223758,0,402988,11,10,90,760,2012/07/31 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7293D1F2-FB00-4ABB-8BBD-5DD85B2DCE60},101.411898694828
17881,2 Meter Bræmmer,1003305500,0,436825,12,10,90,760,2012/08/10 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{334A64D4-5F12-434F-9B5E-1520936617A7},646.409570909983
17882,2 Meter Bræmmer,1041220603,0,405969,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9A24E478-9DF0-49DB-A3C8-C4295C7239F5},640.677220194205
17883,2 Meter Bræmmer,302,0,421276,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{15D969F5-0348-4BA1-8F9E-E3D80F3279C2},68.8740456304739
17884,2 Meter Bræmmer,1003324203,0,397739,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EF27701D-5328-4B59-B77E-6CE6E3FC003C},20.210176254798
17885,2 Meter Bræmmer,1044900011,0,401481,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E3A2B719-DFB7-4408-9214-D8AE6BA283A7},25.1671826538053
17886,2 Meter Bræmmer,1041228708,0,405031,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EE145DD5-A0A2-4C0D-BFF8-8CCC84D37857},10.5780549464445
17887,2 Meter Bræmmer,1006860082,0,400522,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{82F1BEB4-6C6E-4DAE-A054-67E5F0D5D29E},416.65092836504
17888,2 Meter Bræmmer,1003324213,0,397481,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{94E7BAE6-C546-4180-BCB0-A2DA1C21D30B},53.0256896759486
17889,2 Meter Bræmmer,1003304847,0,399742,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D73BE26D-C2C7-42F1-823E-FA94E43BA53A},42.2491037704944
17890,2 Meter Bræmmer,1041227285,0,407284,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BB818E7F-0D97-4911-84ED-15364447E8EB},124.844930791484
17891,2 Meter Bræmmer,1003320614,0,406595,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{78FC1349-A082-4B7B-80F9-72A89465D981},448.480111332897
17892,2 Meter Bræmmer,1041227467,0,408178,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{570E33D6-CC84-4934-BB2C-0F8248E8D94C},76.7565941473374
17893,2 Meter Bræmmer,1041233363,0,402352,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{559B4F1D-C692-46C4-A462-BFE9D5DB2B65},276.28178994903
17894,2 Meter Bræmmer,1041220916,0,399917,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6F1548D0-E049-45B8-A7B1-B3D7F9ECFAEF},193.650170701979
17895,2 Meter Bræmmer,1041220275,0,406049,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{30D41444-21D0-4402-A960-7D67A53600CE},248.486784334338
17896,2 Meter Bræmmer,1003290034,0,430858,93,90,10,760,2012/08/09 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{174B1C03-F3C2-4516-842D-F4D7BAC225FE},148.519162977745
17897,2 Meter Bræmmer,1003320251,0,409175,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{94CA3819-81C5-4D25-8218-A9C61AEA8EFA},451.534521215618
17898,2 Meter Bræmmer,1041222291,0,411440,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E6214217-AF77-41F3-907E-38C0CB6C6734},753.862017694083
17899,2 Meter Bræmmer,1041225359,0,434391,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A2FF8263-821E-4D79-8A1D-2ADE3FDE2D65},34.9621528070525
17900,2 Meter Bræmmer,1039669044,0,397523,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{93990809-A01D-458D-8420-C8EF87BAECED},2.05514415066194
17901,2 Meter Bræmmer,55,0,419428,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B11446AF-B115-4524-A3D3-38CDE4B5B22C},159.005434508649
17902,2 Meter Bræmmer,1044900059,0,398765,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D6D6F912-FB3A-4BB9-9BFD-6495A3F9DA3E},72.3363699706448
17903,2 Meter Bræmmer,1003298866,0,407565,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ABACA21E-C554-4E77-A193-3F662C59A6C6},99.6825191503505
17904,2 Meter Bræmmer,1041225359,0,434381,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4CAB59AA-6D55-4823-A8CB-CC9CA62AB271},51.3067460878543
17905,2 Meter Bræmmer,1044900105,0,405704,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{87BFA158-3E9A-42ED-916F-880FCD4167D4},6.28394401311788
17906,2 Meter Bræmmer,1041232373,0,410080,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E1EEF8FF-5FD5-4067-8F78-26FAD7D845C9},433.566251686333
17907,2 Meter Bræmmer,1003124837,0,408073,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7186CDBD-79AA-4AA7-AC45-C5F2CB59FA0B},322.081840911364
17908,2 Meter Bræmmer,1003325342,0,409670,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4E95C812-A1F4-4198-A28B-A8ADCAABE6DD},136.819274380074
17909,2 Meter Bræmmer,255,0,411005,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B045554E-0FC3-43F1-A72C-11428D00BFD2},250.913636675594
17910,2 Meter Bræmmer,1041231716,0,404005,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3B8C3C22-503F-4B19-AE61-4B9E54227957},13.6208374382782
17911,2 Meter Bræmmer,1041229714,0,401195,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4188BAA2-CCC9-4CA7-89CB-01AAF30BA284},44.159527452748
17912,2 Meter Bræmmer,1003211845,0,446185,11,10,90,760,2012/08/10 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DF260090-65A2-4688-A3C3-3F150F9DEAE2},406.77253770101
17913,2 Meter Bræmmer,1003304828,0,400627,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{805DE68B-5B98-4C29-9D08-82C7DB7541CD},41.3730417303345
17914,2 Meter Bræmmer,355,0,445860,12,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0101FE43-393E-4963-8632-0564650A53D2},428.445952512722
17915,2 Meter Bræmmer,339,0,410592,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C616BE06-4F5D-4305-9F17-2A3C26AB980E},233.47654199465
17916,2 Meter Bræmmer,1041221274,0,438158,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DEC2E675-9B95-4205-AD88-C4A4D6C7B6A4},810.390227469987
