﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,objekt_id,versions_id,systid_fra,systid_til,oprettet,gc_type_kode,gc_type,model,t_frekvens,t_dato,PLADSNAVN,STED,VEJNAVN,HUSNR,POSTNR_BY,POINT_X,POINT_Y,Stoerrelse_m3,Fabrikat_type,gc_type_kode_GB,gc_type_kode_DE
459909.1893125,6194292.7889375,19043,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,T120,,,Miljøstation Skaven,,Skavenvej,25,6880 Tarm,8.35896198,55.89242684,,,9,9
459907.416875,6194291.5613125,19044,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T119,,,Miljøstation Skaven,,Skavenvej,25,6880 Tarm,8.35893382,55.89241567,,,10,10
459912.56725,6194296.193,19045,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Skaven,,Skavenvej,25,6880 Tarm,8.35901548,55.89245771,,,102,102
459911.7788125,6194295.9696875,19046,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Skaven,,Skavenvej,25,6880 Tarm,8.35900291,55.89245564,,,103,103
459910.8325,6194293.9254375,19047,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,T118,,,Miljøstation Skaven,,Skavenvej,25,6880 Tarm,8.35898808,55.89243719,,,100,100
463414.0106875,6193944.6439375,19048,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T124,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41504646,55.88957786,,,10,10
463412.9785,6193945.418125,19049,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,T125,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41502985,55.88958473,,,9,9
463410.191625,6193948.0501875,19050,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41498494,55.88960817,,,102,102
463410.8625625,6193947.37925,19051,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41499576,55.88960219,,,3,3
463414.920375,6193943.727875,19052,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T123,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41506112,55.88956969,,,100,100
448754.7491875,6191203.3035625,19053,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H83,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960 Hvide Sande,8.18120903,55.86361272,,,100,100
445744.746875,6208145.853375,19054,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H80,,,Genbrugsplads Hvide Sande,,Nørregade,84,6960 Hvide Sande,8.12971532,56.01549531,,,1,1
445749.502875,6208146.439875,19055,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H76,,,Genbrugsplads Hvide Sande,,Nørregade,84,6960 Hvide Sande,8.12979148,56.01550111,,,2,2
445749.1994375,6208148.716125,19056,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H77,,,Genbrugsplads Hvide Sande,,Nørregade,84,6960 Hvide Sande,8.12978616,56.01552153,,,2,2
446224.7330625,6204284.307375,19057,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,hx,,,Miljøstation Årgab,,Sønder Klitvej,20,6960 Hvide Sande,8.13818593,55.98085753,,,4,4
445245.5280625,6206214.8290625,19058,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H104,,,Miljøstation Hvide Sande,,Tungevej,4A,6960 Hvide Sande,8.1221021,55.99809047,,,1,1
445245.7310625,6206215.3111875,19059,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H105,,,Miljøstation Hvide Sande,,Tungevej,4A,6960 Hvide Sande,8.12210525,55.99809482,,,2,2
445245.4519375,6206214.0931875,19060,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H103,,,Miljøstation Hvide Sande,,Tungevej,4A,6960 Hvide Sande,8.12210103,55.99808385,,,100,100
445245.8579375,6206215.844,19061,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H107,,,Miljøstation Hvide Sande,,Tungevej,4A,6960 Hvide Sande,8.12210718,55.99809962,,,10,10
445246.0101875,6206216.30075,19062,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,H106,,,Miljøstation Hvide Sande,,Tungevej,4A,6960 Hvide Sande,8.12210953,55.99810374,,,4,4
477704.3094375,6201651.595375,19063,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S87,,,Miljøstation Borris,,Vestergade,2,6900 Skjern,8.64288356,55.95969728,,,1,1
477704.997375,6201650.642875,19064,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S88,,,Miljøstation Borris,,Vestergade,2,6900 Skjern,8.64289466,55.95968876,,,2,2
445882.853375,6207093.865625,19065,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,7,Restaffald,H19,,,Privat - Miljøstation Hvide Sande,,Slusen,56,6960 Hvide sande,8.13214226,56.00605997,,,1,1
445882.86875,6207091.673,19066,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H46,,,Privat - Miljøstation Hvide Sande,,Slusen,56,6960 Hvide sande,8.13214294,56.00604027,,,2,2
445882.7303125,6207089.79575,19067,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,101,Madaffald,H99,,,Privat - Miljøstation Hvide Sande,,Slusen,56,6960 Hvide sande,8.1321411,56.00602339,,,100,100
445882.56875,6207087.1800625,19068,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H98,,,Privat - Miljøstation Hvide Sande,,Slusen,56,6960 Hvide sande,8.13213904,56.00599987,,,100,100
445884.2308125,6207091.473375,19069,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Privat - Miljøstation Hvide Sande,,Slusen,56,6960 Hvide sande,8.13216482,56.00603863,,,10,10
445884.3539375,6207092.5813125,19070,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Privat - Miljøstation Hvide Sande,,Slusen,56,6960 Hvide Sande,8.13216658,56.0060486,,,4,4
469830.70475,6196842.322,19071,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T08,,,Miljøstation Tarm,,Åboulevarden,63,6880 Tarm,8.51731177,55.91605743,,,1,1
469832.0276875,6196839.147,19072,5800,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T07,,,Miljøstation Tarm,,Åboulevarden,63,6880 Tarm,8.51733329,55.91602899,,,2,2
452777.817625,6215990.935375,19073,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R102,,,Miljøstation Ringkøbing,,Fiskerstræde,58,6950 Ringkøbing,8.24113523,56.08672045,,,10,10
452775.567625,6215988.435375,19074,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R100,,,Miljøstation Ringkøbing,,Fiskerstræde,58,6950 Ringkøbing,8.24109952,56.08669777,,,2,2
452773.717625,6215985.335375,19075,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,R98,,,Miljøstation Ringkøbing,,Fiskerstræde,58,6950 Ringkøbing,8.24107034,56.08666974,,,100,100
464167.6399375,6218719.958375,19076,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Ølstrup,,Byvejen,36A,6950 Ringkøbing,8.42379258,56.1122281,,,103,103
464168.4584375,6218720.6165625,19077,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Ølstrup,,Byvejen,36A,6950 Ringkøbing,8.42380565,56.11223407,,,102,102
464168.4968125,6218717.6026875,19078,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R112,,,Miljøstation Ølstrup,,Byvejen,36A,6950 Ringkøbing,8.42380667,56.112207,,,1,1
464168.905,6218715.70525,19079,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R114,,,Miljøstation Ølstrup,,Byvejen,36A,6950 Ringkøbing,8.42381349,56.11218998,,,10,10
465304.9620625,6195464.0363125,19080,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T103,,,Miljøstation Lønborg,,Kirkeager,3,6880 Tarm,8.4450834,55.90336901,,,100,100
465303.7046875,6195461.1954375,19081,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Lønborg,,Kirkeager,3,6880 Tarm,8.44506366,55.90334339,,,103,103
463410.96575,6193947.9469375,19082,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Vostrup,,Østerbyvej,20,6880 Tarm,8.41499733,55.8896073,,,103,103
463179.492625,6186593.822375,19083,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,T138,,,Miljøstation Sdr. Vium,,Esbølvej,10B,6893  Hemmet,8.41229481,55.8235152,,,100,100
461050.742375,6193695.6783125,19084,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T52,,,Miljøstation Skaven,,Multebærvej,16B,6880 Tarm,8.37729969,55.88715572,,,1,1
461050.9434375,6193697.8400625,19085,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T51,,,Miljøstation Skaven,,Multebærvej,16B,6880 Tarm,8.37730259,55.88717516,,,2,2
461051.545625,6193696.192,19086,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Skaven,,Multebærvej,16B,6880 Tarm,8.37731246,55.8871604,,,3,3
461050.9434375,6193698.9460625,19087,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Skaven,,Multebærvej,16B,6880 Tarm,8.37730243,55.8871851,,,10,10
461051.395875,6193699.8509375,19088,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Skaven,,Multebærvej,16B,6880 Tarm,8.37730954,55.88719326,,,4,4
455332.9376875,6189231.732375,19089,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Bork,,Tues Drøwt,46B,6893 Hemmet,8.28662936,55.84655346,,,3,3
454965.5949375,6189576.3365625,19090,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,T160,,,Miljøstation Bork Havn,,Kirkehøjvej,27,6893 Hemmet,8.28070593,55.84961539,,,100,100
454970.83425,6189572.1848125,19091,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,0,Gældende / Vedtaget,Gældende / Vedtaget,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Bork Havn,,Kirkehøjvej,27,6893 Hemmet,8.28079029,55.84957858,,,3,3
455195.013,6188651.8373125,19092,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Bork,,Horsfold,49B,6893  Hemmet,8.28452248,55.84133062,,,3,3
454237.2568125,6187830.226625,19093,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,T165,,,MIljøstation Bork,,Bork Hytteby,251,6893  Hemmet,8.26936817,55.83385902,,,100,100
454240.2489375,6187828.8600625,19094,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T164,,,Miljøstation Bork,,Bork Hytteby,251,6893  Hemmet,8.26941617,55.83384703,,,2,2
454241.2290625,6187828.610375,19095,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T163,,,Miljøstation Bork,,Bork Hytteby,251,6893 Hemmet,8.26943186,55.83384488,,,1,1
454242.682625,6187828.49075,19096,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Bork,,Bork Hytteby,251,6893 Hemmet,8.26945508,55.83384394,,,3,3
448373.7413125,6189633.758125,19097,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H130,,,Miljøstation Hegnet,,Arvidvej,1A,6960 Hvide Sande,8.17542072,55.84947093,,,100,100
448374.217625,6189632.8054375,19098,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Hegnet,,Arvidvej,1A,6960 Hvide Sande,8.17542851,55.84946242,,,3,3
448754.7741875,6191203.6785625,19099,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H112,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960 Hvide Sande,8.18120936,55.86361609,,,10,10
448754.7491875,6191204.0785625,19100,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H85,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.18120888,55.86361968,,,10,10
448754.7491875,6191204.6035625,19101,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H111,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.18120878,55.86362439,,,1,1
448754.6998125,6191202.4365,19102,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H61,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.1812084,55.86360492,,,1,1
448754.6998125,6191201.96575,19103,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H62,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.18120849,55.86360069,,,2,2
448754.6998125,6191201.495,19104,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H63,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.18120858,55.86359646,,,2,2
448754.6491875,6191201.1035625,19105,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,H142,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.18120785,55.86359294,,,9,9
448754.2491875,6191199.9785625,19106,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Bjerregaard,,Drewsensvej,1A,6960  Hvide Sande,8.18120167,55.86358279,,,3,3
447025.5485,6200842.681875,19107,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,H140,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15169508,55.95002696,,,4,4
447025.4688125,6200843.3180625,19108,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H141,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15169368,55.95003267,,,10,10
447025.4235,6200843.756875,19109,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H135,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15169287,55.95003661,,,1,1
447025.0931875,6200845.8554375,19110,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H136,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15168717,55.95005543,,,2,2
447024.9815,6200846.525625,19111,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H139,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15168525,55.95006143,,,100,100
447024.907,6200847.1213125,19112,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H138,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15168394,55.95006678,,,100,100
447025.3735,6200841.956875,19113,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15169243,55.95002043,,,3,3
446224.5160625,6204287.019875,19114,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H93,,,Miljøstation Årgab,,Sønder Klitvej,20,6960 Hvide Sande,8.13818191,55.98088187,,,100,100
446225.3840625,6204285.826375,19115,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Årgab,,Sønder Klitvej,20,6960 Hvide Sande,8.13819606,55.98087124,,,3,3
